Date,AQ,HA,WN,F9,DL,FL,PE,B6,CO,OO,XE,AS,YV,US,UA,MQ,OH,NW,AA,EV
13APR07,-2.977443609,-3.610062893,11.718606783,13.744186047,3.7952522255,2.58815427,3.164028777,27.385026738,20.667016807,2.7045454545,21.938500421,5.9314420804,6.862745098,19.308650519,11.07218845,21.24506218,18.788546256,10.795150502,40.681426814,5.2939698492
14APR07,-4.099236641,-5.031446541,-1.419217082,4.643776824,-0.340727595,4.8748221906,4.6751592357,3.1873840445,1.1838926174,4.7646671061,-0.846153846,2.0895522388,1.7776365947,13.56320837,5.8459094519,18.052,12.019762846,8.1091617934,24.872395833,9.7171253823
15APR07,-2.713114754,1.7315436242,17.405562743,0.7598425197,19.295527157,26.078321678,3.9234303216,69.801075269,29.155251142,2.9109589041,16.195865071,5.5325301205,10.53817734,29.668525896,13.32728647,12.466963623,24.185267857,7.9535519126,15.524683544,26.151677852
16APR07,-4.776923077,-0.64,9.261581223,0.0845588235,7.236460717,16.090780142,2.4822485207,55.705263158,23.98812095,0.2894259819,23.352303523,3.351981352,24.781725888,33.324324324,15.646359584,6.3429985856,24.720812183,11.431389365,19.289241623,18.917880795
17APR07,1.6,-2.684563758,-2.271284712,-2.5625,4.4408783784,7.160390516,-3.761024182,28.996343693,19.584051724,0.7165206508,16.360375747,0.1303317536,7.5322580645,18.585313175,11.149923896,14.570054945,21.173112339,5.6616288833,21.001179941,9.773480663
18APR07,-2.751937984,-3.610738255,0.1021652943,-0.934615385,3.81953125,5.1109570042,-1.483641536,17.115173675,10.908994709,5.6943396226,9.2765957447,2.1585365854,11.837606838,16.63381295,5.7063670412,8.6158578264,11.733233979,4.4573322287,11.320886814,4.8466494845
19APR07,-4.395348837,-3.906040268,-0.75585997,-0.128205128,0.6855439642,-3.111878453,-3.433988764,-2.402154399,0.8834033613,0.9259938838,1.1108394458,4.8142857143,5.896797153,13.340083799,6.0813609467,2.3932659933,7.7014705882,2.2604690117,2.7223178428,7.5545796738
20APR07,-2.961832061,-1.35443038,2.6630170316,-3.565693431,0.2577548006,-1.969904241,-4.957746479,14.403949731,-0.227701994,0.1678832117,0.1561733442,1.0862470862,2.2108922364,11.476256983,0.9278951202,0.2642905178,7.7819767442,4.9309182814,4.3528735632,2.9027777778
21APR07,-1.125984252,-2.943396226,-5.389878831,-1.506382979,-5.273843248,-10.45833333,-6.16984127,2.3703703704,8.520055325,-3.425901202,13.528871391,-3.553921569,2.144486692,6.4398148148,0.7214285714,-3.756630265,-2.157112527,0.6620689655,2.2435424354,-7.972265023
22APR07,-3.775,-3.847682119,5.0730535085,6.3411764706,-0.437402191,-4.242465753,-0.094594595,8.6151012891,-2.825112108,3.4008894536,-2.852427184,1.3631961259,1.5788235294,12.323137255,5.0119581465,0.1338912134,2.4540636042,4.5664585192,3.6846741045,9.6390306122
23APR07,-5.630769231,-3.167785235,-4.790160947,3.9343065693,-0.446935725,-4.124137931,-0.527659574,1.3727598566,2.7309322034,2.749846343,2.6004882018,1.6714285714,4.7553191489,4.6540084388,2.7414561664,-0.703156481,5.9261447563,3.2799664711,3.5604142693,3.0808080808
24APR07,-2.689922481,-4.483221477,2.4381188119,39.106060606,1.220735786,-3.575589459,0.3582733813,4.5226039783,6.4019501625,6.2772087068,6.553794829,0.4526066351,0.6769964243,5.3301886792,12.0015163,8.8202068417,3.8803571429,5.2707460184,17.80923994,0.46740638
25APR07,-3.351145038,-5.832214765,4.5269773145,1.8423076923,0.6463223787,-3.483916084,3.3446327684,6.2317518248,36.851570964,22.176190476,44.844120328,5.4619047619,19.41890166,11.748400853,24.018362663,46.535686876,13.669128508,10.032718121,37.735810811,6.4797385621
26APR07,-1.776923077,-5.06122449,12.165090021,6.1231884058,9.2035928144,8.5819444444,2.9097320169,2.3369369369,0.9717573222,15.25620915,6.8419753086,3.8014184397,16.444582814,13.564335664,20.542600897,30.74743025,16.149408284,10.476754015,21.837837838,19.184796855
27APR07,-3.374045802,-3.842767296,6.505775076,-1.244525547,10.078313253,7.271468144,0.6082036775,77.751851852,18.708113804,2.5900928793,15.506516073,8.0141843972,8.0995260664,21.979577465,12.014673514,14.733788396,32.299373041,9.220083682,16.7390553,6.4910714286
28APR07,-4.085271318,-3.842767296,-5.754180007,-7.953191489,-3.7773549,-5.373408769,-5.493610224,6.3508442777,-6.540650407,-1.723098996,-9.083231334,-3.472361809,-0.478654592,8.8537693006,-3.710784314,-1.228482003,0.1186440678,-0.566019417,-0.37607362,-1.768049155
29APR07,-2.358333333,-2.821192053,-1.511217949,-2.498069498,-2.510655091,-5.160273973,-4.284431138,8.2693726937,-0.942372881,2.6740787802,-1.97184466,6.6229885057,2.3091334895,7.319379845,1.5152190052,-1.358437936,5.1161971831,3.4059139785,1.9507620164,5.0330788804
30APR07,-5.969230769,-4.493333333,-1.849298353,-4.307692308,-0.942985746,-5.203038674,2.6,8.5226415094,15.825806452,-0.035582822,15.729200653,7.9393258427,0.730861244,6.7139845397,4.2913907285,5.0390572391,11.616191904,8.4700926706,5.4675550406,6.7208121827
01MAY07,-3.736434109,0.6344827586,0.6832107843,-3.134831461,-2.127257094,-6.048409405,9.6367583213,2.30831643,6.3574514039,3.5952380952,12.940983607,6.8370535714,3.186746988,4.8461538462,7.3552532124,11.820754717,5.4650735294,11.676190476,7.9230769231,3.4437086093
02MAY07,-7.175572519,-1.946308725,1.2346437346,1.8195488722,3.4043234588,1.2229916898,4.0902474527,11.404,8.2771855011,3.9334577114,6.1027732463,11.314942529,4.5681544029,11.270135424,5.9710896961,16.536271186,18.068452381,7.0985797828,14.335566382,0.6830808081
03MAY07,-4.18699187,0.1476510067,5.4373666565,1.7904411765,1.2635135135,-3.046896552,5.6260744986,-1.47553816,26.689393939,4.9667472793,23.780466724,5.6165919283,3.5237543453,10.153039832,2.3382352941,21.829335161,4.6306569343,9.1136929461,17.254618938,8.2642225032
04MAY07,-0.752066116,-2.339622642,6.5986622074,7.7741935484,4.2846497765,2.9573590096,2.9010043042,1.7895752896,12.283298097,8.7181372549,7.2456718879,12.944071588,5.5759345794,17.859375,5.4519442406,8.4505277045,13.305433186,11.439768977,5.3770022883,12.384813385
05MAY07,-1.769911504,-1.811320755,-3.197077691,28.081545064,7.4212034384,7.5497896213,-0.053459119,-3.768145161,-3.968011127,8.8709219858,-7.512635379,8.7643020595,3.1236842105,8.5914691943,17.726130653,1.7898773006,1.5529661017,6.9394495413,0.4229346486,27.155802862
06MAY07,-3.166666667,-4.205298013,13.075368826,12.164179104,13.935003915,13.537931034,7.1452344932,15.762,12.926256983,7.6411876184,11.199233716,8.1131221719,6.2375296912,23.558800922,20.340757238,10.671950379,8.6730103806,10.970511709,12.116618076,23.384512684
07MAY07,-4.871794872,-1.6,2.7192822384,11.260714286,0.2107250755,-2.703190014,7.7095851216,-3.851851852,2.7874601488,3.4313487242,-2.278900566,4.7604395604,2.9702380952,14.73024911,4.7120765832,9.827563249,1.7720588235,8.5647155812,11.434633028,11.482444733
08MAY07,-7.735042735,4.5234899329,-4.367378049,-4.510791367,-5.356292517,-7.426206897,-0.662824207,-9.704724409,-2.318918919,-1.849127182,-3.821895425,0.5654101996,-1.760895171,7.738317757,0.5726109857,-1.418729097,-2.28342246,3.4946502058,1.6392588303,-2.720372836
09MAY07,-5.939130435,-2.704697987,-0.186580882,0.4202898551,-0.90464933,-1.277777778,7.450867052,11.023715415,-0.269518717,-0.77818854,-1.683996751,2.8822222222,4.5726392252,10.149717514,2.7155555556,9.5307108351,7.1460176991,13.039068994,19.511750881,-0.51875
10MAY07,-4.243902439,-1.825503356,5.3325227964,-0.46975089,6.7195488722,2.9139344262,16.570996979,49.548780488,22.746463547,8.7764920828,23.971890971,9.977827051,4.183745583,17.137473831,7.2750737463,17.995956873,18.408320493,19.583824768,23.510133179,8.3706030151
11MAY07,-1.704,-1.471698113,1.4218512898,1.0892857143,13.033562166,17.219749652,8.4687953556,31.18590998,11.238648363,6.1678787879,15.622754491,11.660792952,1.7261072261,14.044786564,6.4339207048,11.680738786,18.748538012,9.2275747508,11.945652174,17.372812921
12MAY07,-3.829268293,-1.572327044,-5.038243626,7.4858299595,11.256085686,6.4382183908,-1.31661442,-2.989919355,-7.328212291,2.5201129146,-8.871345029,6.0622119816,4.0414507772,10.543165468,2.8583196046,0.8957854406,1.1431623932,3.9732472325,2.0453153705,19.571895425
13MAY07,-2.54954955,-3.741721854,-2.112403101,1.6985294118,-0.974941269,-3.50617284,-3.172465961,2.4055666004,4.3707093822,-1.759028643,1.9352997146,6.4954954955,-0.180751174,8.8706505295,-0.046875,7.454674221,8.0523560209,6.2302345786,15.211956522,1.370565046
14MAY07,-5.731707317,-1.84,-1.670905238,26.448028674,-0.823838081,0.0233837689,0.2974137931,-3.937621832,1.7182497332,7.4717668488,0.1351139042,4.7256637168,5.5029585799,7.4778887304,9.8312267658,8.6798679868,2.2916666667,7.4520098441,14.011587486,2.8623737374
15MAY07,-4.816666667,0.3959731544,9.0781057811,9.2765957447,2.699829932,3.9635343619,23.001485884,18.025540275,21.361748634,18.568497684,18.462409054,10.54954955,6.1229611041,11.964569776,23.331800766,18.196991404,17.554954955,23.344122658,18.475360577,1.3263157895
16MAY07,-4.289256198,-1.483221477,12.825690859,5.7992831541,11.870890136,17.961165049,10.55988456,48.453222453,33.905908096,5.771270037,23.457841484,1.0838852097,7.7776412776,30.854477612,18.69126506,14.130555556,27.599369085,14.854987427,15.583088667,12.743037975
17MAY07,-1.302521008,-2.288590604,2.1224242424,6.7108013937,1.1626865672,0.0546448087,4.8395415473,9.3216374269,4.250533049,2.8822100789,3.4964539007,5.7378854626,2.2046783626,18.450213371,3.672780631,6.9243918475,16.704477612,8.1366255144,6.0296803653,2.2641509434
18MAY07,0.6976744186,0.0188679245,3.9082929782,1.5804195804,5.9468960359,6.1304347826,-0.877873563,36.996116505,9.2354804646,3.1761501211,5.3610888711,10.649779736,7.8931924883,19.728561304,4.4186725018,7.9311714097,27.516871166,8.1200657895,11.093607306,4.4790874525
19MAY07,-3.786885246,0.3757961783,-3.007782101,2.7741935484,-4.593155894,-8.027777778,-2.8921875,-5.748490946,-7.0013947,5.7731741573,-8.630751964,10.853546911,5.1636363636,8.1106115108,3.8605610561,-1.95388163,-3.426439232,1.4621695533,-1.324142157,-2.15576324
20MAY07,3.185840708,-1.430463576,-0.113475177,2.0583941606,0.1284046693,1.7824897401,-1.305597579,1.2321428571,3.5888382688,7.3005671078,5.577594123,9.5727069351,9.6383981154,13.446791862,6.9720382634,4.0893587995,8.5078809107,8.380538662,4.3417498532,2.9328947368
21MAY07,0.9663865546,-1.153333333,1.17383404,7.6280701754,-1.12876506,-4.31787176,-0.885877318,-4.928294574,-0.180658874,3.9878640777,-2.151280062,9.9102844639,3.2021151586,9.7323838081,2.9207630227,3.1097961867,4.0177252585,7.0065735415,3.6912943872,1.7926675095
22MAY07,-4.87394958,-1.953020134,3.2240802676,13.306049822,-0.74829932,-5.724043716,1.0641025641,-7.345776031,54.27092511,8.2755806654,26.523850085,5.7439824945,4.6893203883,5.8155197657,8.2930127724,6.5881578947,-1.724199288,10.215993405,6.5644977169,6.3193166886
23MAY07,2.6324786325,-0.241610738,5.491047041,13.389285714,0.4684333593,1.9123287671,14.270503597,-0.230769231,5.8942307692,9.5919117647,1.1439811172,6.1381578947,7.5035629454,10.80442541,12.854814815,8.8114323259,3.9127218935,20.962900506,9.3308613805,2.5920889988
24MAY07,73.05,-0.489932886,21.235811836,21.733333333,4.8244444444,1.929144385,8.8717948718,3.3142857143,15.101783841,15.682010902,19.948289578,12.269565217,9.0297619048,12.96344086,19.594974132,36.724270353,10.088105727,15.13553719,50.026480836,2.9025
25MAY07,63.646616541,4.0709677419,15.236858006,4.9440559441,-0.603997039,-1.623670213,3.0998573466,-2.154425612,6.6165966387,6.7128236002,9.7697729052,9.2428884026,1.3263403263,10.730551627,7.3554744526,21.242564442,8.0130813953,8.6245874587,22.337721809,5.5150753769
26MAY07,-3,1.0062893082,2.621056363,1.8178137652,-4.735173824,-7.184782609,1.8846153846,-1.776908023,5.9031339031,8.3191790517,10.73612684,2.3235294118,10.644946809,3.7209302326,13.379736409,13.018518519,2.821888412,10.483114447,10.62375,-3.721925134
27MAY07,-4.516393443,-0.081632653,-1.970240522,-2.867647059,-4.028182702,-5.292237443,-0.637254902,0.093385214,10.142857143,-1.372908367,0.5055624227,-1.006772009,-0.89958159,3.2863475177,-0.299657534,6.0353200883,-2.304054054,5.0443396226,12.954767726,-3.903921569
28MAY07,-2.484615385,-2.68,5.091537133,-1.775438596,-2.25266612,-7.526666667,-2.179791976,-6.189753321,28.926689576,-0.594166138,23.135426889,3.568627451,0.9643281807,2.1549192364,0.0414507772,-0.003322259,-0.995169082,4.6837606838,3.746952989,-4.561877667
29MAY07,-0.853658537,-0.422818792,2.0792498488,84.04887218,-2.136363636,-4.072483221,-0.048710602,-7.811538462,4.350802139,9.6789737171,0.6087649402,3.9602649007,6.6285714286,5.8061516452,23.949280848,6.1528871391,5.8637724551,8.3294987675,6.497432972,0.6965428937
30MAY07,-5.420168067,-0.932885906,5.648063434,14.469314079,-2.925665102,-0.529093369,2.2780979827,-7.432170543,13.755124056,6.3055725658,14.274541101,5.8796498906,-0.11058264,5.5559515324,9.0579925651,31.510454218,-0.797356828,16.27107438,41.385263158,2.0385572139
31MAY07,3.6147540984,0.8120805369,5.8040766657,3.9575971731,2.8740685544,3.3190921228,4.3504273504,5.0500963391,7.8557794274,8.26147343,10.257211538,3.9475982533,9.6499416569,7.3564912281,12.3788774,16.260402685,8.3039647577,10.540450375,14.907940161,9.8427672956
01JUN07,-0.398496241,5.2452830189,8.8065006075,14.607773852,12.666915609,5.9520639148,2.7399425287,47.3996139,21.778247096,10.73030303,17.111750205,15.196035242,8.32,18.344039971,17.929315476,22.021813224,17.253144654,15.609310058,15.244909831,15.759897829
02JUN07,-2.364341085,-1.037735849,1.2737291148,3.4372469636,-1.154875717,-1.094910591,16.588424437,4,2.9440559441,2.551175657,6.5279299014,8.4328703704,0.8186596583,8.55893186,5.587394958,11.224082935,10.892933619,20.210232558,5.8360957643,4.1850079745
03JUN07,-2.983606557,-2.033557047,10.8114489,2.7355072464,5.8278816199,6.4602960969,22.581504702,17.798019802,17.037585421,13.152227723,14.801115242,23.127429806,15.449238579,19.53440367,14.6065819,47.301829268,21.227670753,25.012302285,61.79009434,12.39973262
04JUN07,-0.401515152,-0.653333333,4.9751665657,3.0210526316,8.5173716012,4.1961852861,9.4512372635,26.666,15.282215122,17.7002457,11.56744186,11.509513742,20.85138539,17.676534296,20.778438662,46.239908606,29.95890411,18.118729097,42.11147541,18.466314399
05JUN07,-5.610687023,-2.932885906,4.0969512195,3.6338028169,6.2245584525,8.0993197279,6.2971428571,13.459459459,13.554112554,8.9739776952,13.448356808,17.416666667,6.0460048426,11.465267728,7.623012869,13.072888283,9.3188622754,8.8650662252,10.154747948,16.71641791
06JUN07,-5.816793893,0.8367346939,8.7034232051,59.75862069,2.3301960784,3.3648648649,7.5121602289,0.5589941973,4.7063829787,12.401015228,-1.67232074,14.970588235,7.0699386503,9.5966930266,17.611975117,3.3621262458,4.4787077827,14.021008403,7.686026452,1.8850129199
07JUN07,-3.84962406,-1.402684564,3.8223365617,23.397163121,4.4218523878,-0.227393617,12.316526611,-2.659615385,4.9978791092,15.626293366,-1.290247678,6.9336099585,14.892541087,8.655371305,23.397416413,14.483988355,5.6935933148,26.682460515,13.130071599,9.3636363636
08JUN07,1.2631578947,2.2754491018,23.817158503,13.964912281,50.641083521,47.264150943,42.560371517,57.533755274,36.010683761,7.3574766355,19.82079459,12.064449064,17.078980892,33.00748503,31.721771218,35.180645161,33.163009404,45.868024801,41.929262394,52.539253539
09JUN07,9.0381679389,-0.551515152,1.991864167,0.963562753,11.42408821,3.6472184532,14.67888563,22.983122363,5.4090909091,0.8559850374,3.252173913,11.663066955,5.3552971576,14.84692029,6.5465489567,3.587962963,19.978213508,13.774163569,9.2858020897,26.919472914
10JUN07,-1.016393443,-0.4,3.7915057915,3.9028776978,10.881996974,0.8379814077,2.9125,15.482071713,4.1019955654,6.3757612667,5.3643996641,5.7616033755,7.3393285372,12.322383499,4.1037527594,2.83321847,13.29245283,12.420683611,5.7166180758,16.792682927
11JUN07,-3.371212121,-2.11875,7.1752421308,7.1908127208,31.429515419,26.043708609,5.2021709634,35.560928433,13.018987342,7.8450704225,14.906446541,3.2468879668,8.9014423077,24.353623188,12.056671449,6.8952254642,18.272727273,14.700680272,8.6019473081,52.298994975
12JUN07,-3.589147287,1.8364779874,20.883578431,29.445229682,28.080898876,31.714285714,5.6215846995,71.285412262,37.802013423,6.7918871252,14.795242141,4.3790149893,9.712998713,41.451990632,24.159970238,9.500698324,30.345,17.356955381,16.718435092,37.785450062
13JUN07,0.7063492063,5.4528301887,19.240206499,11.44765343,17.233965015,23.76744186,3.600811908,35.551181102,23.392971246,2.7775202781,12.673383711,5.9957805907,11.586614173,40.951930654,18.690895742,10.713019768,25.17151608,15.101027397,16.698135198,25.370069606
14JUN07,-2.992481203,13.700636943,12.161729141,6.0704225352,17.050932568,14.722811671,5.24393531,13.400770713,18.475687104,2.5906976744,19.700317965,4.7916666667,13.438787879,31.470930233,8.1612670986,10.447868852,18.373779637,13.193333333,21.778735632,26.105625718
15JUN07,-2.795454545,7.5568862275,9.9180969587,6.8793103448,12.24351585,7.224,5.3932885906,4.1726755218,15.81626188,4.8803468208,15.937040065,8.93125,8.6082224909,10.423378475,4.2350396539,9.4455316373,6.6439499305,12.375,9.5405714286,22.82731377
16JUN07,-0.114503817,0.0479041916,13.277817151,4.3198380567,10.058872305,3.2002670227,5.927864215,25.588582677,51.575880759,7.4140285537,47.705128205,5.0903225806,8.1498079385,9.3433362754,8.7296650718,38.951448708,11.49498998,11.030160226,43.822987093,14.191316147
17JUN07,12.983606557,-3.553459119,10.579065301,4.7535714286,9.7602427921,3.6117021277,13.506258693,8.8213592233,42.829157175,3.2592814371,39.904504505,15.10212766,1.7161997564,6.9953488372,8.9161147903,33.190376569,11.035825545,11.510917031,51.228571429,21.175691937
18JUN07,8,-4.525,13.537070524,3.8710801394,12.472,6.5797101449,18.660738714,5.1417769376,10.608236536,14.627684964,14.055555556,10.519916143,13.744040151,11.324891462,29.769061584,36.302922309,13.238028169,25.172901081,30.202166065,18.445080092
19JUN07,-2.511811024,-2.58490566,17.92831216,3.4007092199,39.395588235,35.765690377,27.096774194,51.110416667,30.791530945,9.7554125219,21.955311973,6.4882226981,18.896855346,24.297727273,29.634789157,19.98419244,21.135782748,30.724498692,22.530409357,61.199516324
20JUN07,-0.984496124,5.4339622642,9.4222689076,8.1408450704,14.725234996,3.2559681698,7.9112021858,12.978,15.740466102,6.9471851422,14.592562652,10.453974895,7.9355971897,17.561904762,63.812453113,19.997953615,26.015455951,14.876897133,25.449026346,40.593601896
21JUN07,-3.100775194,-0.273291925,6.9170174384,8.0175438596,13.224783862,3.6781456954,8.0337381916,33.183556405,20.595263724,3.8695150115,15.5591133,8.2283298097,6.9861910242,15.234149856,21.954148472,10.609109449,20.352765321,17.616610738,15.809770115,9.092272203
22JUN07,9.344,1.224852071,3.7275727573,10.283737024,11.402323893,5.1781914894,6.4002713704,16.585046729,11.210137276,3.1803468208,10.133280128,19.828752643,5.5672853828,13.283261803,8.216678546,24.314852841,23.270042194,14.205194805,21.927071179,19.923875433
23JUN07,33.336134454,0.6094674556,-2.485263158,1.0846774194,4.8486352357,-2.178666667,1.2195121951,-4.447470817,-2.603947368,3.2754342432,-2.531015038,13.221978022,3.7663316583,6.1237842617,5.1797124601,10.005263158,5.8313492063,4.4772036474,5.2417783191,9.0647773279
24JUN07,24.824561404,-1.714285714,1.0613614573,17.197841727,6.2708177044,0.4953642384,3.6847977685,4.415860735,-0.235033259,6.0717703349,-0.566638726,26.747881356,9.270501836,13.261645963,8.1221486387,7.7623626374,6.5919003115,7.9812807882,3.5322112594,18.466192171
25JUN07,9.625,-3.49382716,19.519288728,21.172535211,42.279766253,52.612328767,6.6168478261,7.7118644068,24.297040169,11.84303351,20.942950285,11.962105263,13.093480935,23.693156733,20.252915452,31.479226361,16.771708683,11.060941828,46.598136646,63.120049505
26JUN07,-4.652892562,0.4409937888,21.776693106,25.301754386,17.851824818,10.052,7.9206566347,12.490458015,17.477005348,10.642427885,22.696232339,18.508583691,25.218508997,18.983520599,35.639788998,42.688926458,10.719943423,12.060344828,62.253807107,29.486935867
27JUN07,3.781512605,-0.378881988,32.460582171,22.72027972,24.507063197,22.782903664,20.768532526,58.417040359,32.935412027,14.306634788,23.118096856,15.218947368,24.472630174,40.861573374,47.048498845,59.335468375,23.521193093,39.26780341,64.329073482,32.384431138
28JUN07,1.5080645161,-0.49068323,23.795673077,25.317406143,30.170022371,37.753721245,15.187671233,63.544794189,46.695108077,9.0504347826,29.590296496,12.93970894,25.588235294,41.567610063,32.792256143,38.721407625,39.456053068,18.743011722,54.034854246,44.300742574
29JUN07,-1.124031008,-1.213017751,11.062687463,12.901360544,28.194959229,26.588785047,9.2968960864,20.820895522,21.012698413,7.1243432574,21.142410016,14.322916667,9.7896774194,20.563359884,14.095170455,24.348434377,30.011816839,11.137417219,40.782963827,48.509202454
30JUN07,-4.584,-0.615384615,-0.645036829,3.5338645418,15.525353283,16.951086957,10.596264368,6.2019417476,4.1754617414,4.2464396285,5.0305635148,18.69762419,7.1109693878,10.205516014,10.370517928,23.224961479,10.424796748,10.061987238,38.294736842,41.412371134
01JUL07,-1.777777778,-3.080745342,10.246469833,12.407801418,28.869924812,29.57972973,11.988716502,3.4847250509,22.532258065,4.1283264341,22.990638298,7.524838013,8.4364303178,13.460015232,2.8328445748,21.141812865,14.298157454,7.4938162544,52.21339174,63.799723757
02JUL07,1.106557377,-3.197530864,5.4371980676,11.344827586,10.691828794,5.2693823916,1.312605042,0.4841713222,5.3439490446,3.9829512052,5.434681182,5.9327731092,1.5941320293,7.2474747475,2.711143695,29.176119403,8.1270072993,5.1087360595,56.937951807,43.714723926
03JUL07,-4.196581197,0.5714285714,-0.343534353,10.820422535,-1.37258348,-6.268163804,3.8217179903,-8.833017078,-1.96287964,-0.830681095,-0.364900087,7.5454545455,-2.195153061,3.5274229902,1.3006833713,14.56718529,-3.783261803,9.4893617021,29.328431373,6.0721649485
04JUL07,-8.026086957,-3.254658385,-5.256961579,-4.314685315,-3.88150289,-6.059065934,-6.163511188,-8.656370656,-8.378809869,-5.660836502,-8.560298826,-3.934322034,-3.447562777,2.4129746835,-3.029411765,3.4202389318,-1.126550868,2.484295846,10.798846893,-4.45825603
05JUL07,-2.632,2.3105590062,4.7819004525,4.4474576271,5.5887550201,-0.981627297,1.0457875458,20.302238806,10.788598575,-0.498069498,8.5422396857,3.29375,5.2043422733,12.168,2.6284779051,12.738845144,16.721461187,10.332307692,18.83205204,5.0952380952
06JUL07,20.568,6.0473372781,8.3721212121,0.1559322034,7.1912850812,-1.404421326,-2.889845095,15.756554307,36.35052755,0.1550028918,30.98217636,5.6373165618,3.9484536082,7.6229390681,1.6712626996,8.0642384106,12.168794326,7.0148514851,4.9121699196,6.7874213836
07JUL07,1.5354330709,-3.786982249,-0.444288718,4.837944664,3.8349917081,-5.910904255,0.3210749646,-2.609195402,-0.009345794,12.781681305,1.3968978102,8.8987068966,1.4730769231,5.3049956179,4.8691514671,4.2039274924,4.2857142857,5.2347670251,2.5557575758,9.3223140496
08JUL07,-2.967213115,5.2670807453,5.6143312102,22.023569024,8.335832084,5.5262467192,8.5744382022,6.2805343511,3.6283783784,12.997013142,13.248578392,11.029723992,4.35,7.8225308642,11.892519971,20.723419041,7.4423676012,31.540713632,29.949880668,25.513043478
09JUL07,0.814516129,6.1847133758,15.906738869,9.495049505,16.570605187,14.654498044,14.202445652,7.3996282528,6.8016967126,15.722813239,11.836252856,16.520084567,17.584756899,18.311631309,33.965592972,30.613669065,15.966620306,22.162254483,26.905896367,39.714625446
10JUL07,-1.525,-3.167701863,26.505291805,10.927586207,35.514412417,55.32231405,15.700549451,62.073022312,35.860515021,15.886470588,19.037183544,17.336170213,22.460212202,30.875968992,40.8334595,35.476017442,31.824088748,21.314974182,30.092603728,60.38997555
11JUL07,-1.886178862,-4.391304348,13.274071838,10.118644068,35.751291513,36.961538462,9.1981004071,47.82815735,27.628348214,9.3517241379,11.775889968,14.025316456,6.9447300771,22.89581749,27.420161884,23.247586207,31.191803279,11.711734694,26.379951981,64.330379747
12JUL07,-2.04,-1.968944099,10.037747154,13.741610738,9.0206112296,7.304973822,0.1871657754,6.6447368421,7.9304068522,3.8264322178,3.9448640483,6.6457023061,3.8916876574,9.6613603473,11.275664034,11.186842105,12.990168539,8.4859038143,8.781445646,20.06482593
13JUL07,2.4758064516,-3.177514793,5.4416167665,7.0774410774,5.8190271817,0.6671018277,-0.487903226,3.5563770795,3.2578616352,1.1367763905,4.4703675919,11.129979036,3.5468164794,7.6118326118,1.340112202,17.915343915,12.308659218,3.893599335,17.146605819,17.933814681
14JUL07,2.6585365854,-1.633136095,8.655003499,2.6447876448,13.706621961,19.228116711,0.9056338028,0.4233716475,2.7118193891,6.797029703,-0.665763324,13.23580786,1.7037533512,5.5267857143,5.263367917,7.2428571429,7.8249496982,11.812558575,7.0942822384,30.060117302
15JUL07,-1.886956522,-1.602484472,11.612583839,1.6959459459,19.863126402,16.971128609,3.8606896552,8.8514285714,18.577448747,9.3544754001,21.476315789,11.422077922,8.7184343434,11.785880528,7.719592134,10.922554348,23.527777778,13.546511628,9.3493905978,28.71257485
16JUL07,-1.856060606,-3.987654321,11.018440145,2.7157190635,12.001425517,6.5019607843,3.6514131898,3.2364990689,14.959227468,11.048934945,17.648176292,13.30334728,10.61656051,17.401740392,10.884724187,8.4561170213,12.227722772,7.3661740558,9.8866096866,19.763490241
17JUL07,-4.030534351,-3.093167702,7.95982009,7.1340206186,16.396995708,12.352555701,2.2993288591,5.5549132948,20.268608414,15.590537383,18.623639191,9.1125265393,17.631788079,15.156891496,14.183571429,17.359512525,14.387464387,13.684166667,16.489398281,16.894318182
18JUL07,-6.27480916,2.2922077922,13.29636309,12.063973064,27.279259259,23.522147651,12.0521262,116.21681416,24.095652174,11.965253239,11.878225806,20.532908705,8.5203679369,27.109305761,28.038345865,20.291366906,43.316949153,24.946015424,21.829686576,28.665893271
19JUL07,-1.233082707,-1.354037267,22.227067669,22.387205387,48.340790455,58.370121131,31.350574713,106.99,56.344519016,14.61732007,51.027358491,20.327083333,23.889636608,29.371301775,39.418154762,33.791965567,51.852272727,36.169712794,28.439930354,63.901282051
20JUL07,17.083969466,6.9818181818,10.316292975,6.7474747475,30.546043165,23.227154047,15.114245416,12.631775701,18.805347594,7.849078341,20.024786987,17.377083333,6.6537013802,8.2914572864,10.401282965,18.526938239,23.518301611,12.94856661,10.83019943,60.493702771
21JUL07,-2.165354331,3.2955974843,1.1315605318,16.782945736,6.5192307692,6.3765182186,5.5801749271,-0.986615679,-0.526525199,9.0576208178,-0.01534296,12.794816415,5.7035519126,6.1399286988,11.344745223,2.9504876219,8.5251509054,10.843155894,6.7340231284,12.055306428
22JUL07,-2.816666667,-0.849056604,4.507824976,4.7567567568,13.073739654,12.039787798,6.829787234,7.0095602294,2.2336343115,9.1648873072,3.9911504425,26.351812367,3.4885786802,4.1357361963,8.6002971768,7.8102288022,10.097484277,11.60704607,12.280885781,26.00118624
23JUL07,-0.362903226,-0.907407407,7.079474156,5.246835443,15.097631012,14.285904255,7.3008130081,55.85261194,22.512378902,9.0429061785,15.067253803,16.281779661,9.3969072165,19.974489796,14.868020305,15.896182184,27.407692308,11.360033727,17.300756254,12.654668166
